,Marszałkowska 28,Przy Agorze 26,Erazma Ciołka 35
Szerokość geograficzna,52.218615,52.290696,52.246617
Długość geograficzna,21.018768,20.935933,20.942777
Liczba obserwacji,5160,1051,1993
Total Peopleflow,1179932,945999,525206
Dni robocze - piesi dziennie,6755,5618,2786
Weekendy - piesi dziennie,5677,4046,3079
Średnio - piesi dziennie,6447,5169,2869
Potencjał względem sąsiedztwa,260.3%,176.1%,143.6%
Średni ruch dzienny w otoczeniu 200m,3454,2584,1993
Zmienność sezonowa,10.8%,18.0%,34.6%
-----
Dni robocze - ruch pieszy na godzinę
Robocze - 6:00,221,171,91
Robocze - 7:00,321,301,160
Robocze - 8:00,269,227,212
Robocze - 9:00,381,272,213
Robocze - 10:00,372,261,236
Robocze - 11:00,427,557,287
Robocze - 12:00,385,364,256
Robocze - 13:00,559,392,194
Robocze - 14:00,474,399,165
Robocze - 15:00,531,267,180
Robocze - 16:00,463,471,156
Robocze - 17:00,632,531,161
Robocze - 18:00,545,391,149
Robocze - 19:00,405,373,114
Robocze - 20:00,329,294,88
Robocze - 21:00,235,186,35
Robocze - 22:00,199,154,81
-----
Weekendy - ruch pieszy na godzinę
Weekendy - 6:00,113,75,62
Weekendy - 7:00,152,101,84
Weekendy - 8:00,186,124,103
Weekendy - 9:00,253,168,140
Weekendy - 10:00,324,216,180
Weekendy - 11:00,386,257,214
Weekendy - 12:00,255,371,254
Weekendy - 13:00,434,321,268
Weekendy - 14:00,599,330,275
Weekendy - 15:00,424,301,251
Weekendy - 16:00,472,314,172
Weekendy - 17:00,248,315,263
Weekendy - 18:00,416,304,106
Weekendy - 19:00,479,289,241
Weekendy - 20:00,471,244,204
Weekendy - 21:00,252,168,140
Weekendy - 22:00,208,138,115
-----
Dni tygodnia - dzienny ruch
Poniedziałek,7528,6310,2793
Wtorek,7839,5586,5735
Środa,8269,5669,2564
Czwartek,8067,6070,2255
Piątek,7083,6487,3031
Sobota,6494,6361,3015
Niedziela,7640,2551,4792
-----
Sezonowość - średni dzienny ruch w miesiącu
Marzec 2022,6633,5248,4274
Kwiecień 2022,6886,5127,3950
Maj 2022,7124,6682,3002
Czerwiec 2022,5862,4852,2219
Lipiec 2022,5306,3838,2740
Sierpień 2022,6710,5740,1565
-----
Demografia
Płeć
Kobiety,56.98%,55.03%,47.01%
Mężczyźni,43.02%,44.97%,52.99%
Wiek
0-15,1.20%,1.81%,1.43%
15-30,41.07%,33.86%,28.45%
30-45,30.94%,30.14%,31.44%
45-60,23.57%,27.48%,31.20%
60+,3.22%,6.72%,7.48%
