,Grochowska 128,Jana Iii Sobieskiego 22,Józefa Sowińskiego 53
Szerokość geograficzna,52.242521,52.176052,52.231028
Długość geograficzna,21.102623,21.062067,20.934200
Liczba obserwacji,759,8633,1473
Total Peopleflow,1194823,648343,595125
Dni robocze - piesi dziennie,7359,3633,3408
Weekendy - piesi dziennie,4451,3315,2860
Średnio - piesi dziennie,6529,3542,3252
Potencjał względem sąsiedztwa,140.2%,257.3%,142.6%
Średni ruch dzienny w otoczeniu 200m,3684,1900,2105
Zmienność sezonowa,22.1%,6.4%,17.8%
-----
Dni robocze - ruch pieszy na godzinę
Robocze - 6:00,233,120,98
Robocze - 7:00,410,194,172
Robocze - 8:00,416,218,222
Robocze - 9:00,370,221,161
Robocze - 10:00,395,237,179
Robocze - 11:00,552,217,216
Robocze - 12:00,463,295,125
Robocze - 13:00,535,265,224
Robocze - 14:00,544,255,228
Robocze - 15:00,588,238,244
Robocze - 16:00,472,289,180
Robocze - 17:00,487,282,251
Robocze - 18:00,533,263,350
Robocze - 19:00,489,185,389
Robocze - 20:00,401,190,168
Robocze - 21:00,253,74,106
Robocze - 22:00,209,82,88
-----
Weekendy - ruch pieszy na godzinę
Weekendy - 6:00,84,65,52
Weekendy - 7:00,113,87,71
Weekendy - 8:00,139,107,87
Weekendy - 9:00,188,145,118
Weekendy - 10:00,241,159,151
Weekendy - 11:00,288,321,180
Weekendy - 12:00,341,315,213
Weekendy - 13:00,359,258,225
Weekendy - 14:00,369,251,254
Weekendy - 15:00,337,351,211
Weekendy - 16:00,352,191,220
Weekendy - 17:00,353,202,221
Weekendy - 18:00,341,297,263
Weekendy - 19:00,323,179,202
Weekendy - 20:00,273,205,171
Weekendy - 21:00,188,145,118
Weekendy - 22:00,155,28,97
-----
Dni tygodnia - dzienny ruch
Poniedziałek,8887,3938,3380
Wtorek,6369,3844,2874
Środa,8240,4212,3055
Czwartek,9701,4198,4106
Piątek,7849,4054,3560
Sobota,6366,3932,2548
Niedziela,1521,4209,4729
-----
Sezonowość - średni dzienny ruch w miesiącu
Marzec 2022,7392,3610,2926
Kwiecień 2022,6822,3234,2624
Maj 2022,9744,3824,4100
Czerwiec 2022,10261,3428,3910
Lipiec 2022,7052,3726,3113
Sierpień 2022,5905,3780,3040
-----
Demografia
Płeć
Kobiety,54.19%,52.78%,48.47%
Mężczyźni,45.81%,47.22%,51.53%
Wiek
0-15,1.05%,1.81%,2.59%
15-30,32.45%,34.53%,37.83%
30-45,29.66%,30.76%,32.86%
45-60,30.54%,27.22%,24.37%
60+,6.30%,5.69%,2.35%
