,Aleje Jerozolimskie 54,Dobra 56/66,Apoloniusza Kędzierskiego 3a
Szerokość geograficzna,52.228137,52.242218,52.251990
Długość geograficzna,21.002725,21.024361,20.914786
Liczba obserwacji,53998,2664,191
Total Peopleflow,2020856,1787331,460939
Dni robocze - piesi dziennie,11344,9561,2699
Weekendy - piesi dziennie,10288,10279,2065
Średnio - piesi dziennie,11042,9766,2518
Potencjał względem sąsiedztwa,116.8%,251.0%,92.5%
Średni ruch dzienny w otoczeniu 200m,8058,3679,3053
Zmienność sezonowa,6.6%,18.6%,60.8%
-----
Dni robocze - ruch pieszy na godzinę
Robocze - 6:00,385,299,83
Robocze - 7:00,594,225,146
Robocze - 8:00,623,247,148
Robocze - 9:00,642,415,132
Robocze - 10:00,673,406,141
Robocze - 11:00,737,757,158
Robocze - 12:00,744,742,177
Robocze - 13:00,790,843,191
Robocze - 14:00,863,858,194
Robocze - 15:00,828,722,210
Robocze - 16:00,840,711,228
Robocze - 17:00,887,680,213
Robocze - 18:00,683,868,190
Robocze - 19:00,626,609,174
Robocze - 20:00,602,564,143
Robocze - 21:00,448,339,90
Robocze - 22:00,374,268,74
-----
Weekendy - ruch pieszy na godzinę
Weekendy - 6:00,315,193,39
Weekendy - 7:00,452,260,52
Weekendy - 8:00,606,318,64
Weekendy - 9:00,612,432,87
Weekendy - 10:00,665,554,112
Weekendy - 11:00,635,661,133
Weekendy - 12:00,707,556,158
Weekendy - 13:00,658,824,166
Weekendy - 14:00,841,846,171
Weekendy - 15:00,739,774,156
Weekendy - 16:00,688,1119,163
Weekendy - 17:00,583,810,163
Weekendy - 18:00,719,782,158
Weekendy - 19:00,588,803,150
Weekendy - 20:00,554,552,127
Weekendy - 21:00,459,432,87
Weekendy - 22:00,459,356,72
-----
Dni tygodnia - dzienny ruch
Poniedziałek,12487,11048,4147
Wtorek,11322,10804,2143
Środa,12059,11478,3589
Czwartek,12058,9484,3445
Piątek,11603,9610,2905
Sobota,10874,12089,1688
Niedziela,10382,12824,1160
-----
Sezonowość - średni dzienny ruch w miesiącu
Marzec 2022,9934,8327,2547
Kwiecień 2022,10384,9654,4464
Maj 2022,11714,12347,5787
Czerwiec 2022,11661,12535,1488
Lipiec 2022,11347,9051,1488
Sierpień 2022,11216,8609,1860
-----
Demografia
Płeć
Kobiety,52.62%,53.68%,52.00%
Mężczyźni,47.38%,46.32%,48.00%
Wiek
0-15,1.28%,1.86%,1.44%
15-30,43.38%,47.07%,34.25%
30-45,31.68%,29.83%,33.20%
45-60,21.50%,19.37%,26.25%
60+,2.15%,1.86%,4.86%
